﻿Data/Ora,Minaccia,Origine,File interessati,Risposta,Rilevati da
27/05/2015 19:26,TROJ_GEN.R047C0ECJ15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IJ\565124A5-B9EE-F431-5724-C4D0FBDD4BD4.EXE._.VIR,Rimosso,Scansione messa in coda
27/05/2015 19:27,TROJ_GEN.R000C0EBD15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IJ\9686FB06-6AC9-7F61-45F2-378B0915C505.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:27,TROJ_GEN.R00UC0EB115,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\FS\5B18CF01-1AE8-8494-4B49-C7DF16C81CF5.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:27,TROJ_GEN.R00UC0EB115,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\FS\5B18CF01-1AE8-8494-4B49-C7DF16C81CF5.EXE._20150122-120005.1.VIR,Rimosso,Scansione manuale
27/05/2015 19:27,TROJ_SPNR.0BHH14,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\LI\5B3757B8A109DCFA4BA407F9CED46A6A4834975663B90DCEF6A362620080E1DB.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:28,TROJ_GEN.R047C0EC715,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IJ\5D7ADF60-D253-A0F6-4C97-E7C4CAB3BC06.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:28,TROJ_GEN.R047C0EBF15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IJ\5CBB22C4-6DD2-8943-10C6-3051033054F5.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:28,TROJ_GEN.R00GC0OB715,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\5F67465C-2088-7A12-D348-FE5BBEA15209.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:29,TROJ_GEN.R047C0ECF15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MD\5F9D1768-ADE1-028D-EFED-0677A17734DE.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:31,TROJ_PORNOASSET_BK083B7C.TOMC,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\H\20121011-112054\n,Rimosso,Scansione manuale
27/05/2015 19:31,TROJ_GEN.R000C0EBE15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IJ\00FBEF76-02DF-863F-C8C6-59182EDD56BC.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R00UC0OB115,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\60846C80-4F28-50FF-57A5-02BF89FEEAA4.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R03EC0OBC15,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\637D5261-727B-4931-7C36-643A43C3AF8D.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R02LC0PEC15,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\65C54BA05CEE9B8E19CCFFC3CB75FD7F0E31172B6B6DAEFC849634EA3778043C.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R047C0ECG15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\72321136-DA3C-1BF5-A287-B4C4DB05D10F.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R026C0EDK15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\7314A8616CFE4DFD7B8296DA33CF67E75B926C37346B1A31B700C2CD3F5767EA.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R08NC0OB215,Malware,C:\test virus\ADWARE\D\DOWNWARE\NCP\7578109.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,ADW_ADDLYRICS,Spyware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\73DB652D-B012-B0A2-04E4-7F9356478224.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R0C1C0EE515,Malware,C:\test virus\ADWARE\D\DOWNWARE\NCP\7582529.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:32,TROJ_GEN.R0C1C0ECJ15,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7672970.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:33,TROJ_GEN.R08OC0OKS14,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7714505.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:35,ADW_BPROTECT.SMA,Spyware,C:\test virus\ADWARE\G\GENERIC\S\KEEPNBROWSESVC.DLL.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,TROJ_GEN.R08OC0OKS14,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7714911.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,ADW_BPROTECT.SMA,Spyware,C:\test virus\ADWARE\G\GENERIC\T\WINCLEANPERFORMAPSVC.DLL.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,TROJ_GEN.R02LC0ODI15,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\70098226DCAA53D0EE15545837FBA77CF8FD369DF9F9CD02F37F106CA637EB45.BIN.VIR,Rimosso,Scansione manuale
